name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"Haldensleben Bf",HALDEB,DE,5217.100N,01124.383E,53.0m,1,,,,,,,
"HALLE-OPPIN",EDAQ,DE,5133.132N,01203.234E,107.0m,5,111,1120.0m,,"135.155",,,
"HALLERTAU",HALLE,DE,4838.964N,01135.832E,386.0m,4,30,830.0m,,"118.390",,,
"Hambach coal conveyor belt junction",HAMBA,DE,5053.532N,00629.513E,-19.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"HAMBURG",EDDH,DE,5338.333N,00959.317E,5.0m,5,151,3666.0m,,"126.855",,,
"HAMBURG-FINKENWERDER",EDHI,DE,5332.118N,00950.118E,6.0m,5,50,3183.0m,,"123.255",,,
"Hameln B1XWeser",HAMELN,DE,5206.317N,00921.083E,64.0m,14,,,,,,,
"Hameln Bf",HAMELB,DE,5206.183N,00922.967E,75.0m,1,,,,,,,
"HAMELN-PYRMONT",EDVW,DE,5158.050N,00917.586E,347.0m,5,40,601.0m,,"121.180",,,
"Hammelburg A7 BA",HAMMEL,DE,5007.550N,00957.483E,204.0m,17,,,,,,,
"HAMM-LIPPEWIESEN",EDLH,DE,5141.433N,00749.133E,58.0m,5,60,900.0m,,"134.055",,,
"Hangdüse Flp. Arnsberg",HANGD,DE,5122.896N,00803.475E,227.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"HANGENSTEINERHOF",HANGE,DE,4855.967N,00848.917E,299.0m,4,70,630.0m,,"128.840",,,
"Hann Muenden Wer",HANNMY,DE,5125.267N,00938.867E,125.0m,1,,,,,,,
"HANNOVER",EDDV,DE,5228.050N,00940.850E,56.0m,5,90,3200.0m,,"120.180",,,
"Harburg Bf",HARBUB,DE,4846.733N,01041.900E,408.0m,1,,,,,,,
"Harburg Tv 2548F",HARBUV,DE,4847.150N,01040.117E,566.0m,8,,,,,,,
"Hardtberg Tv 710",HARDTB,DE,5347.650N,01241.517E,111.0m,8,,,,,,,
"HARLE",EDXP,DE,5342.417N,00749.283E,2.0m,5,83,510.0m,,"122.405",,,
"HARTENHOLM",EDHM,DE,5354.867N,01002.100E,33.0m,5,50,761.0m,,"118.130",,,
"HARTENSTEIN-THIERFELD",HARTE,DE,5040.550N,01240.733E,415.0m,2,90,375.0m,,,,,
"Haslach",HASCH2,DE,4817.267N,00804.150E,210.0m,3,140,400.0m,,,,,
"HASSELFELDE",HASSE,DE,5142.250N,01052.550E,499.0m,2,80,440.0m,,"122.305",,,
"HASSFURT-SCHWEINFURT",EDQT,DE,5001.068N,01031.764E,219.0m,5,111,1043.0m,,"119.805",,,
"HASSLOCH",HASSL,DE,4921.350N,00817.517E,108.0m,4,80,910.0m,,"118.210",,,
"Hausach",HAUAC2,DE,4817.117N,00809.733E,230.0m,3,100,600.0m,,,,,
"Hausbart Kirchzarten",HAUSB,DE,4756.220N,00759.345E,686.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"Hausen",HAUEN2,DE,4740.450N,00750.583E,400.0m,3,20,400.0m,,,,,
"Hausham",HAUSH2,DE,4744.817N,01151.183E,779.0m,3,100,300.0m,,,,,
"HAYINGEN",HAYIN,DE,4817.083N,00927.950E,708.0m,4,130,820.0m,,"129.755",,,
"Hechingen Burg H",HECHIB,DE,4819.383N,00858.017E,829.0m,16,,,,,,,
"HEIDE-BUESUM",EDXB,DE,5409.198N,00854.102E,2.0m,5,106,720.0m,,"125.860",,,
"Heidedreieck",HEIDE,DE,5236.685N,01013.264E,48.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"Heilbronn Kw 132",HEILBK,DE,4910.750N,00912.383E,154.0m,15,,,,,,,
"HEILBRONN-BOECKINGEN",HEILB,DE,4907.300N,00910.767E,158.0m,4,70,780.0m,,"126.860",,,
"HEILIGENBERG",HEILI,DE,4749.983N,00918.067E,760.0m,4,180,500.0m,,"131.390",,,
"Heimgarten Hangwind",HEIMG,DE,4736.900N,01114.817E,1395.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"HEINSBERG-APHOVEN",HEINS,DE,5103.031N,00603.235E,67.0m,2,140,270.0m,,"129.265",,,
"HELGOLAND-DUENE",EDXH,DE,5411.118N,00754.936E,2.0m,5,145,480.0m,,"122.455",,,
"HELLENHAGEN",HELLE,DE,5201.567N,00933.783E,178.0m,4,110,474.0m,,"128.755",,,
"HELLINGST",HELLI,DE,5322.500N,00850.983E,23.0m,4,130,845.0m,,"125.815",,,
"Helm Unterthal",HELUN2,DE,5009.350N,00952.633E,300.0m,3,180,400.0m,,,,,
"HENGSEN-OPHERDICKE",HENGS,DE,5128.400N,00738.717E,125.0m,4,70,580.0m,,"131.390",,,
"Henkel",HENKE,DE,5110.722N,00650.346E,41.0m,1,,,,,"Hotspot, Reliability 35%, scheduled interval",,
"HEPPENHEIM",EDEP,DE,4937.284N,00837.500E,96.0m,2,148,1101.0m,,"122.480",,,
"HERINGSDORF",EDAH,DE,5352.716N,01409.132E,16.0m,5,102,2305.0m,,"132.830",,,
"Hermsdorf A9/A4 crossing",HERMS,DE,5052.267N,01151.800E,354.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"HERMUTHAUSEN",HERMU,DE,4918.933N,00944.750E,409.0m,4,80,930.0m,,"118.085",,,
"HERRENTEICH",EDEH,DE,4920.700N,00829.250E,94.0m,2,36,635.0m,,"132.055",,,
"Herrischried",HERRI2,DE,4740.517N,00800.467E,920.0m,3,120,250.0m,,,,,
"HERSBRUCK",HERSB,DE,4930.432N,01126.964E,335.0m,4,90,475.0m,,"123.685",,,
"HERTEN-RHEINFELDEN",EDTR,DE,4733.600N,00744.898E,282.0m,2,60,730.0m,,"134.535",,,
"HERZOGENAURACH",EDQH,DE,4934.950N,01052.683E,326.0m,5,75,700.0m,,"134.555",,,
"Herzogstand",HERZO,DE,4736.550N,01118.650E,1571.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Hesselberg Tr A7",HESSEL,DE,5102.167N,00929.283E,336.0m,17,,,,,,,
"Hesselbergtv 261",HESSEV,DE,4904.100N,01031.567E,675.0m,8,,,,,,,
"Hessenreuth",HESSEN,DE,4948.600N,01158.617E,566.0m,1,,,,,,,
"HESSISCH LICHTENAU",HESSI,DE,5111.331N,00944.618E,411.0m,4,90,800.0m,,,,,
"HETTSTADT",EDGH,DE,4947.898N,00950.202E,320.0m,2,86,550.0m,,"122.430",,,
"HETZLESER BERG",EDQX,DE,4938.532N,01109.702E,533.0m,5,74,608.0m,,"123.605",,,
"HEUBACH",EDTH,DE,4848.167N,00955.650E,430.0m,5,70,750.0m,,"134.115",,,
"HIENHEIM",HIENH,DE,4852.668N,01145.732E,400.0m,4,110,500.0m,,"119.640",,,
"Hienheim Kirche",HIENHE,DE,4851.850N,01146.100E,359.0m,16,,,,,,,
"Hilden Stadtwald",HILDE,DE,5111.398N,00657.475E,76.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"HILDESHEIM",EDVM,DE,5210.782N,00956.736E,89.0m,5,71,1220.0m,,"118.310",,,
"HILLE-NORDHEMMEN",HILLE,DE,5220.100N,00849.700E,10.0m,5,0,0.0m,,"123.425",,,
"HILZINGEN",HILZI,DE,4745.617N,00846.050E,453.0m,4,90,450.0m,,"127.140",,,
"Hinterstein",HINTE,DE,4729.047N,01025.693E,1699.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"HINTERWEILER",HINTE,DE,5014.700N,00645.333E,608.0m,2,60,270.0m,,"126.390",,,
"Hinterweiler",HINTE2,DE,5014.633N,00645.067E,597.0m,3,60,370.0m,,,,,
"Hirschberg",HIRSC,DE,4739.583N,01142.250E,1624.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Hirschhoernl",HIRSC,DE,4737.550N,01125.567E,1307.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"HIRZENHAIN",EDFI,DE,5047.250N,00823.517E,520.0m,2,108,600.0m,,"118.330",,,
"HIRZENHAIN-NORDWESTHANG",HIRZE,DE,5048.100N,00822.700E,543.0m,4,310,600.0m,,"118.330",,,
"HOCKENHEIM",EDFX,DE,4919.518N,00831.698E,96.0m,2,141,840.0m,,"121.190",,,
"Hockenheim Motodrom",HOCKE,DE,4919.776N,00834.160E,106.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"Hockenheim Talhaus",HOCKE,DE,4919.921N,00832.175E,103.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"HODENHAGEN",EDVH,DE,5245.783N,00936.717E,25.0m,2,27,900.0m,,"119.005",,,
"Hoechenschwand1",HOE112,DE,4743.667N,00810.667E,980.0m,3,110,300.0m,,,,,
"Hoechenschwand2",HOE222,DE,4743.900N,00809.717E,1010.0m,3,180,250.0m,,,,,
"HOELLEBERG",EDVL,DE,5136.650N,00923.900E,255.0m,2,73,520.0m,,"130.080",,,
"HOEPEN",HOEPE,DE,5308.833N,00947.783E,73.0m,4,100,1070.0m,,"121.210",,,
"HOERBACH",HOERB,DE,5040.100N,00815.633E,324.0m,4,57,300.0m,,"123.710",,,
"HOEXTER-HOLZMINDEN",EDVI,DE,5148.400N,00922.700E,285.0m,5,134,814.0m,,"130.280",,,
"HOF-PLAUEN",EDQM,DE,5017.316N,01151.282E,590.0m,5,84,1480.0m,,"124.355",,,
"Hohe Kiste",HOHE,DE,4733.017N,01111.067E,1876.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"HOHENFELS",ETIH,DE,4913.083N,01150.150E,443.0m,5,90,667.0m,,"122.100",,,
"Hohenstadt Tunne",HOHETU,DE,4832.833N,00938.517E,776.0m,17,,,,,,,
"HOHENSTEIN",HOHEN,DE,5132.017N,01034.717E,268.0m,2,100,340.0m,,,,,
"HOHENTHANN/LANDSHUT",HOHEN,DE,4839.800N,01205.100E,471.0m,2,110,420.0m,,"123.425",,,
"Hohenwarthe Tals",HOHNWA,DE,5036.267N,01128.533E,242.0m,12,,,,,,,
"Hohenzethen Tv N",HOHENN,DE,5303.933N,01053.833E,106.0m,8,,,,,,,
"HOHERODSKOPF",HOHER,DE,5030.100N,00913.367E,662.0m,4,80,840.0m,,"126.035",,,
"Hoherodskopf Vog",HOHERO,DE,5030.683N,00913.600E,761.0m,8,,,,,,,
"HOHN",ETNH,DE,5418.714N,00932.286E,12.0m,5,80,2440.0m,,"122.100",,,
"Holthusen",HOLTH,DE,5332.717N,01124.600E,63.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"HOLTORFSLOH",HOLTO,DE,5319.333N,01004.467E,55.0m,4,150,690.0m,,,,,
"HOLZDORF",ETSH,DE,5146.068N,01310.050E,81.0m,5,89,2419.0m,,"130.505",,,
"Holzdorf",HOLZD,DE,5146.383N,01310.517E,82.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"HOMBERG/OHM II",HOMBE,DE,5044.850N,00901.233E,352.0m,4,40,600.0m,,"122.685",,,
"Hönningen",HöNN,DE,5028.615N,00657.105E,300.0m,1,,,,,"Hotspot, Reliability 35%, scheduled interval",,
"Hoppegarten sandpit north",HOPPE,DE,5230.517N,01401.767E,74.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Hoppegarten sandpit south",HOPPE,DE,5229.100N,01401.583E,62.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"HOPPENSEN",HOPPE,DE,5147.183N,00945.300E,170.0m,2,70,325.0m,,,,,
"HOPPSTAEDTEN-WEIERSBACH",EDRH,DE,4936.650N,00711.200E,333.0m,2,55,1000.0m,,"130.655",,,
"Horb Bf",HORBBF,DE,4826.500N,00841.333E,390.0m,1,,,,,,,
"HORNBERG",HORNB,DE,4844.802N,00951.834E,667.0m,4,170,650.0m,,"122.030",,,
"Hornisgrinde Tv",HORNIV,DE,4836.850N,00812.217E,1128.0m,8,,,,,,,
"Hotzenwald Hausbart",HOTZE,DE,4737.823N,00756.178E,873.0m,1,,,,,"Hotspot, Reliability 65%, scheduled interval",,
"HOYA",EDHY,DE,5248.726N,00909.801E,17.0m,2,120,700.0m,,"120.710",,,
"Hoyerswerda Bf",HOYERS,DE,5125.967N,01413.867E,116.0m,1,,,,,,,
"HOYM",HOYM,DE,5146.686N,01117.136E,144.0m,2,100,400.0m,,"122.555",,,
"HUBERTUSHOEHE",HUBER,DE,5214.383N,01358.317E,37.0m,5,140,1000.0m,,"121.190",,,
"HUELBEN",HUELB,DE,4831.750N,00923.850E,720.0m,4,80,690.0m,,"119.730",,,
"HUENSBORN",EDKH,DE,5055.734N,00753.934E,409.0m,2,86,950.0m,,"123.685",,,
"Huertgenwald Tv",HUERTG,DE,5044.217N,00624.200E,380.0m,8,,,,,,,
"HUETTENBUSCH",EDXU,DE,5317.200N,00856.900E,3.0m,2,88,450.0m,,"120.835",,,
"HUETTEN-HOTZENWALD",EDSF,DE,4738.033N,00756.233E,877.0m,2,108,670.0m,,"125.815",,,
"HUHNRAIN BEI POPPENHAUSEN",HUHNR,DE,5029.400N,00950.867E,420.0m,4,80,515.0m,,"120.130",,,
"Hundham",HUNDH2,DE,4745.833N,01156.933E,784.0m,3,160,300.0m,,,,,
"HUSUM-SCHWESING",EDXJ,DE,5430.600N,00908.298E,19.0m,5,32,1450.0m,,"125.835",,,
"Ibach",IBACH2,DE,4743.617N,00803.867E,920.0m,3,170,250.0m,,,,,
"Ibach X",IBAXX2,DE,4826.733N,00809.950E,310.0m,3,160,250.0m,,,,,
"IDAR-OBERSTEIN/GOETTSCHIED",EDRG,DE,4943.950N,00720.286E,480.0m,2,63,650.0m,,"128.360",,,
"Igelsberg",IGLSB2,DE,4832.250N,00826.033E,750.0m,3,60,300.0m,,,,,
"Igelsloch",IGELS2,DE,4844.833N,00839.400E,665.0m,3,110,250.0m,,,,,
"ILLERTISSEN",EDMI,DE,4814.100N,01008.250E,512.0m,2,72,750.0m,,"128.865",,,
"Ilshofen Kirche",ILSHOF,DE,4910.217N,00955.217E,441.0m,16,,,,,,,
"Immenstadt",IMMEN,DE,4733.008N,01011.567E,1245.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"IMSWEILER",IMSWE,DE,4936.367N,00747.617E,290.0m,2,70,500.0m,,"130.780",,,
"INGELFINGEN-BUEHLHOF",EDGI,DE,4919.302N,00939.798E,419.0m,5,67,480.0m,,"120.835",,,
"INGOLSTADT/MANCHING",ETSI,DE,4842.567N,01132.217E,367.0m,5,65,2940.0m,,"125.255",,,
"INGOLSTADT-ETTING",INGOL,DE,4848.617N,01125.267E,380.0m,4,100,700.0m,,"135.090",,,
"Inselberg Tv 339",INSELB,DE,5051.100N,01027.900E,916.0m,8,,,,,,,
"IPPESHEIM",IPPES,DE,4936.583N,01013.533E,297.0m,2,100,345.0m,,"124.535",,,
"IRSINGEN",IRSIN,DE,4902.283N,01030.117E,465.0m,4,80,700.0m,,"134.135",,,
"ISERLOHN-RHEINERMARK",ISERL,DE,5125.750N,00738.617E,191.0m,4,69,800.0m,,"124.465",,,
"ISERLOHN-SUEMMERN",ISERL,DE,5126.150N,00741.983E,154.0m,4,40,500.0m,,"120.835",,,
"ISNY-ROTMOOS",ISNY-,DE,4742.100N,01001.350E,697.0m,4,70,455.0m,,"118.080",,,
"ITHWIESEN",EDVT,DE,5157.067N,00939.717E,375.0m,2,137,570.0m,,"130.655",,,
"ITZEHOE/HUNGRIGER WOLF",EDHF,DE,5359.664N,00934.698E,25.0m,5,23,1040.0m,,"127.110",,,
"Jachenau Hoefen",JACHE2,DE,4736.500N,01129.500E,750.0m,3,100,300.0m,,,,,
"Jänickendorf tank training area",JäNI,DE,5227.300N,01401.933E,54.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Jänschwalde",JäNS,DE,5150.032N,01427.473E,73.0m,1,,,,,"Hotspot, Reliability 65%, scheduled interval",,
"JENA-SCHOENGLEINA",EDBJ,DE,5054.936N,01142.852E,374.0m,5,18,1170.0m,,"118.735",,,
"JESENWANG",EDMJ,DE,4810.452N,01107.500E,567.0m,5,71,438.0m,,"120.055",,,
"JOHANNISAU",JOHAN,DE,5032.183N,00939.683E,250.0m,4,45,450.0m,,"125.385",,,
"JUIST",EDWJ,DE,5340.867N,00703.383E,2.0m,5,74,700.0m,,"120.505",,,
"Jura Tr A3 BAB",JURATR,DE,4916.233N,01136.083E,536.0m,17,,,,,,,
"Kaelberbronn",KAELB2,DE,4831.917N,00829.750E,705.0m,3,230,210.0m,,,,,
"Kahla Leuchtenbu",KAHLAL,DE,5048.250N,01136.767E,378.0m,1,,,,,,,
"KAMEN-HEEREN",KAMEN,DE,5135.417N,00742.600E,62.0m,4,103,390.0m,,"124.485",,,
"KAMENZ",EDCM,DE,5117.814N,01407.650E,151.0m,5,29,1100.0m,,"128.110",,,
"KAMMERMARK",KAMME,DE,5311.717N,01209.850E,88.0m,4,80,840.0m,,"123.505",,,
"KAMP-LINTFORT",EDLC,DE,5131.734N,00632.166E,24.0m,2,68,790.0m,,"125.315",,,
"Kamp-Lintfort Leucht",KAMP-,DE,5132.959N,00630.111E,57.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"Kaolinwerk Caminau",KAOLI,DE,5119.577N,01421.366E,133.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"KARLSHOEFEN",EDWK,DE,5319.967N,00901.700E,6.0m,5,114,700.0m,,"118.930",,,
"KARLSRUHE/BADEN-BADEN",EDSB,DE,4846.752N,00804.818E,125.0m,5,30,3000.0m,,"134.105",,,
"Karlstadt quarry",KARLS,DE,4956.978N,00945.262E,168.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"KARLSTADT-SAUPURZEL",KARLS,DE,4958.283N,00947.500E,244.0m,4,83,500.0m,,"122.630",,,
"Karwendelspitze",KARWE,DE,4726.100N,01117.900E,2151.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"KASSEL-CALDEN",EDVK,DE,5125.250N,00923.533E,242.0m,5,93,2500.0m,,"118.105",,,
"Kastl Kloster",KASTLK,DE,4922.150N,01141.017E,464.0m,1,,,,,,,
"KAUFBEUREN",KAUFB,DE,4751.783N,01036.933E,717.0m,4,20,1833.0m,,"122.365",,,
"KEHL-SUNDHEIM",EDSK,DE,4833.702N,00750.634E,138.0m,2,29,685.0m,,"122.755",,,
"Kelheim Befreiun",KELHEI,DE,4855.117N,01151.617E,445.0m,1,,,,,,,
"KELL",KELL,DE,4937.283N,00650.383E,557.0m,4,50,1000.0m,,"133.065",,,
"KEMPTEN-DURACH",EDMK,DE,4741.550N,01020.286E,713.0m,2,165,900.0m,,"124.005",,,
"KERKEN",KERKE,DE,5126.367N,00626.750E,35.0m,2,20,280.0m,,"126.010",,,
"KIEL-HOLTENAU",EDHK,DE,5422.767N,01008.650E,31.0m,5,82,1260.0m,,"119.980",,,
"Kienhorst",KIENH,DE,5258.083N,01338.083E,78.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Kienjoch",KIENJ,DE,4730.917N,01057.183E,1976.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Kiesgrube Großkoschen",KIESG,DE,5129.187N,01403.233E,84.0m,1,,,,,"Hotspot, Reliability 65%, nearly constant",,
"Kinzig Staumauer",KINZIG,DE,4823.883N,00821.967E,609.0m,12,,,,,,,
"KIRCHDORF/INN",EDNK,DE,4814.298N,01258.602E,347.0m,2,40,670.0m,,"118.630",,,
"KIRCHZARTEN",KIRCH,DE,4757.083N,00757.367E,409.0m,4,180,410.0m,,"126.035",,,
"KIRN",KIRN,DE,4946.417N,00731.250E,431.0m,4,140,400.0m,,"118.205",,,
"KISSLEGG",KISSL,DE,4745.233N,00951.717E,640.0m,4,70,250.0m,,"123.965",,,
"KITZINGEN",EDGY,DE,4944.650N,01012.450E,203.0m,5,62,1315.0m,,"118.255",,,
"KLEIN MUEHLINGEN",EDOM,DE,5156.850N,01146.182E,52.0m,2,92,470.0m,,"136.410",,,
"KLEINHARTPENNING",KLEIN,DE,4751.100N,01139.967E,720.0m,2,70,280.0m,,,,,
"KLEINKOSCHEN",KLEIN,DE,5130.600N,01404.967E,106.0m,2,150,405.0m,,"122.080",,,
"Klettwitz A13 BA",KLETTW,DE,5132.083N,01354.500E,123.0m,17,,,,,,,
"KLIETZ/SCHARLIBBE",EDCL,DE,5242.564N,01204.386E,29.0m,2,174,610.0m,,"122.380",,,
"KLIPPENECK",KLIPP,DE,4806.432N,00845.768E,949.0m,4,50,800.0m,,"135.090",,,
"Klippeneck Feld",KLIFE2,DE,4806.333N,00843.167E,690.0m,3,70,300.0m,,,,,
"KLIX",EDCI,DE,5116.283N,01430.333E,148.0m,2,103,900.0m,,"118.605",,,
"Klosterreichnb K",KLOSTE,DE,4831.550N,00824.067E,522.0m,16,,,,,,,
"Kniebis",KNIES2,DE,4828.467N,00817.717E,920.0m,3,60,250.0m,,,,,
"KOBLENZ-WINNINGEN",EDRK,DE,5019.518N,00731.716E,195.0m,5,56,1175.0m,,"122.655",,,
"Kochel",KOCHE2,DE,4740.250N,01121.333E,599.0m,3,130,500.0m,,,,,
"KOELN/BONN",EDDK,DE,5052.067N,00708.850E,77.0m,5,136,3815.0m,,"124.980",,,
"KOENIGSDORF",KOENI,DE,4749.700N,01127.983E,601.0m,4,100,815.0m,,"127.560",,,
"Koesseine",KOESS,DE,5000.633N,01159.850E,708.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"KOETHEN",EDCK,DE,5143.417N,01156.933E,92.0m,5,67,800.0m,,"121.205",,,
"KOLITZHEIM-HERLESHOF",KOLIT,DE,4955.183N,01015.517E,226.0m,5,165,870.0m,,,,,
"KONSTANZ",EDTZ,DE,4740.902N,00908.232E,397.0m,2,118,760.0m,,"124.355",,,
"KONZ-KOENEN",KONZ-,DE,4940.533N,00632.567E,215.0m,4,30,800.0m,,"126.015",,,
"KORBACH",EDGK,DE,5115.133N,00852.400E,390.0m,2,30,600.0m,,"125.815",,,
"Kotzen",KOTZE,DE,4731.583N,01131.067E,1682.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Kraftwerk Voerde",KRAFT,DE,5134.701N,00641.083E,28.0m,1,,,,,"Hotspot, Reliability 10%, irregular interval",,
"Kreba Kirche",KREBAK,DE,5120.883N,01441.000E,143.0m,16,,,,,,,
"KREFELD-EGELSBERG",EDLK,DE,5123.082N,00635.250E,43.0m,2,60,640.0m,,"120.680",,,
"Krehberg Tv 2283",KREHBE,DE,4941.050N,00843.817E,585.0m,8,,,,,,,
"KREMMEN-HOHENBRUCH",KREMM,DE,5247.717N,01306.300E,37.0m,2,140,360.0m,,"132.015",,,
"Kreuzberg Sender",KREUZR,DE,5022.183N,00958.817E,925.0m,8,,,,,,,
"KRONACH",KRONA,DE,5014.568N,01121.636E,464.0m,4,120,860.0m,,"133.430",,,
"Kronach Burg",KRONAC,DE,5014.683N,01119.667E,380.0m,16,,,,,,,
"Kruen",KRUEN2,DE,4730.600N,01116.000E,886.0m,3,70,500.0m,,,,,
"KUEHRSTEDT-BEDERKESA",EDXZ,DE,5334.086N,00847.352E,8.0m,2,116,580.0m,,"135.005",,,
"Kulmbach",KULMB,DE,5008.850N,01127.217E,434.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"KULMBACH",EDQK,DE,5008.082N,01127.498E,506.0m,5,85,719.0m,,"118.530",,,
"Kulmbach A70 BAB",KULMBA,DE,5002.350N,01129.600E,361.0m,17,,,,,,,
"Kulmbach northeast",KULMB,DE,5009.350N,01129.800E,417.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Kulmbach Plassen",KULMBP,DE,5006.483N,01127.917E,408.0m,1,,,,,,,
"Kunitz",KUNIT,DE,5044.917N,01115.000E,365.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"KUNRAU/JAHRSTEDT",KUNRA,DE,5234.050N,01059.784E,66.0m,2,80,400.0m,,"125.840",,,
"KUSEL",KUSEL,DE,4928.686N,00718.564E,450.0m,4,100,750.0m,,"131.390",,,
"KYRITZ",EDBK,DE,5255.134N,01225.518E,40.0m,5,139,1000.0m,,"122.730",,,
"Kyritz Bf",KYRITB,DE,5256.550N,01223.450E,40.0m,1,,,,,,,
"L532 Lug",L532,DE,5139.383N,01359.383E,103.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"LAAGE",ETNL,DE,5355.086N,01216.752E,43.0m,5,94,2520.0m,,"118.430",,,
"Laber",LABER,DE,4734.933N,01105.367E,1462.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Lachendorf",LACHE,DE,5237.167N,01014.633E,47.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"LACHEN-SPEYERDORF",EDRL,DE,4919.800N,00812.750E,120.0m,2,113,1000.0m,,"128.585",,,
"LAGER HAMMELBURG",EDFJ,DE,5005.900N,00953.050E,345.0m,5,93,553.0m,,"118.430",,,
"LAHR",EDTL,DE,4822.152N,00749.650E,156.0m,5,27,3000.0m,,"125.180",,,
"LAICHINGEN",EDPJ,DE,4829.817N,00938.417E,742.0m,5,67,522.0m,,"127.705",,,
"Laichingen",LAICH,DE,4829.722N,00938.057E,748.0m,1,,,,,"Hotspot, Reliability 65%, nearly constant",,
"LANDAU-EBENBERG",LANDA,DE,4910.584N,00808.166E,160.0m,4,100,590.0m,,"128.860",,,
"LANDSHUT",EDML,DE,4830.700N,01202.000E,400.0m,5,65,900.0m,,"129.805",,,
"LANGENBERG",LANGE,DE,5047.868N,00933.732E,350.0m,4,200,880.0m,,"133.310",,,
"Langenbrand",LANXX2,DE,4848.400N,00837.483E,700.0m,3,330,400.0m,,,,,
"Langenburg Schlo",LANGES,DE,4915.167N,00950.600E,424.0m,16,,,,,,,
"Langenburg Tv 21",LANGEV,DE,4915.833N,00952.400E,498.0m,8,,,,,,,
"Langendehnbach",LANGE,DE,5045.183N,01138.683E,302.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"LANGENFELD-WIESCHEID",LANGE,DE,5108.448N,00659.118E,80.0m,4,70,800.0m,,"133.165",,,
"LANGENLONSHEIM",EDEL,DE,4954.486N,00754.450E,90.0m,2,14,450.0m,,"124.030",,,
"LANGENSELBOLD",LANGE,DE,5010.614N,00904.014E,120.0m,4,70,800.0m,,"125.835",,,
"LANGEOOG",EDWL,DE,5344.568N,00729.916E,2.0m,5,52,600.0m,,"122.030",,,
"LANGHENNERSDORF",EDOH,DE,5056.900N,01315.700E,386.0m,2,50,900.0m,,"125.915",,,
"Lassahn",LASSA2,DE,5336.550N,01058.867E,65.0m,3,90,400.0m,,,,,
"Latschenkopf",LATSC,DE,4737.883N,01128.033E,1394.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"LAUCHA",EDBL,DE,5114.748N,01141.568E,225.0m,2,87,720.0m,,"118.960",,,
"Lauchheim Kapfen",LAUCHH,DE,4852.067N,01013.450E,603.0m,16,,,,,,,
"Lauda Landefeld",LAUDA2,DE,4934.367N,00942.650E,194.0m,3,160,500.0m,,,,,
"LAUENBRUECK",EDHU,DE,5312.414N,00934.416E,30.0m,2,106,600.0m,,"124.485",,,
"LAUFENSELDEN",LAUFE,DE,5013.302N,00759.916E,394.0m,4,50,540.0m,,"134.535",,,
"LAUF-LILLINGHOF",EDQI,DE,4936.282N,01117.034E,545.0m,2,71,450.0m,,"128.585",,,
"LAUPHEIM",ETHL,DE,4813.200N,00954.600E,538.0m,5,91,1648.0m,,"122.100",,,
"Lauscha Bf",LAUSCH,DE,5028.283N,01109.617E,620.0m,1,,,,,,,
"Lausitzer Grenzwall",LAUSI,DE,5146.083N,01344.083E,78.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
